﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santa Bàrbara. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431384&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;510;1146;471;609;2742
Hombres;237;633;270;261;1404
Mujeres;270;516;201;348;1338
Extranjera;132;210;81;42;465
Hombres;63;120;45;18;243
Mujeres;69;90;36;21;222
Total;642;1356;555;654;3207
Hombres;300;753;312;279;1647
Mujeres;342;606;240;372;1560

