﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:081017
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;6;0;9;135;144;12;9;0;0;0;0;108867;109188
De 15 a 19 anys;0;6;0;3;129;87;12;0;0;0;0;0;6147;6387
De 20 a 24 anys;0;0;0;6;3;36;3;6;0;0;0;0;7527;7575
De 25 a 29 anys;0;0;0;0;3;12;0;0;0;0;0;0;8301;8319
De 30 a 34 anys;0;0;0;0;3;0;0;0;0;0;0;0;8865;8868
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;9912;9918
De 40 a 44 anys;0;0;0;0;3;3;0;0;0;0;0;0;11442;11442
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;10989;10989
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;9426;9423
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;7839;7839
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;6354;6354
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;22065;22068
Dones;0;3;0;12;72;264;12;9;6;0;0;0;118611;118992
De 15 a 19 anys;0;3;0;9;60;168;12;3;0;0;0;0;5706;5964
De 20 a 24 anys;0;0;0;3;6;57;3;6;0;0;0;0;6891;6966
De 25 a 29 anys;0;0;0;3;0;15;0;0;6;0;0;0;8202;8220
De 30 a 34 anys;0;0;0;0;0;12;0;0;0;0;0;0;8883;8895
De 35 a 39 anys;0;0;0;0;0;6;0;0;0;0;0;0;9885;9888
De 40 a 44 anys;0;0;0;0;3;3;0;3;0;0;0;0;11178;11184
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;10938;10941
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;9753;9753
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;8643;8643
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;7608;7608
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;30927;30927
Total;0;9;0;24;210;408;24;21;6;0;0;0;227481;228180
De 15 a 19 anys;0;9;0;15;192;255;21;3;0;0;0;0;11856;12351
De 20 a 24 anys;0;0;0;12;6;90;3;12;3;0;0;0;14418;14544
De 25 a 29 anys;0;0;0;0;6;24;0;3;3;0;0;0;16503;16539
De 30 a 34 anys;0;0;0;0;0;15;0;0;0;0;0;0;17748;17763
De 35 a 39 anys;0;0;0;0;0;9;0;0;0;0;0;0;19797;19806
De 40 a 44 anys;0;0;0;0;3;6;0;3;3;0;0;0;22620;22629
De 45 a 49 anys;0;0;0;0;3;3;0;0;0;0;0;0;21927;21930
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;19179;19179
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;16482;16482
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;13962;13962
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;52995;52992

