﻿Main dwellings. By type of building and year of construction
Perelló, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431042&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;3;6;3;3;0;12
From 1900 to 1920;51;69;21;0;0;144
From 1921 to 1940;42;45;24;0;0;111
From 1941 to 1950;18;24;6;0;0;48
From 1951 to 1960;30;12;6;0;0;45
From 1961 to 1970;30;24;18;0;0;69
From 1971 to 1980;42;75;51;0;0;171
From 1981 to 1990;51;33;39;0;0;126
From 1991 to 2000;78;9;21;0;0;108
From 2001 to 2010;132;15;120;0;0;270
From 2011 to 2020;24;6;6;0;0;33
Unknown;0;0;0;15;0;15
Total;501;315;318;15;3;1152

