﻿Eleccions al Congrés de Diputats. Dades generals
Nou de Gaià, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430976&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;407;331;324;4;3;81,3;18,7
2016;393;291;288;1;2;74,0;26,0
2015;390;301;300;0;1;77,2;22,8
2011;379;283;272;6;5;74,7;25,3
2008;345;264;258;5;1;76,5;23,5
2004;323;271;268;3;0;83,9;16,1
2000;307;232;228;2;2;75,6;24,4
1996;323;259;257;0;2;80,2;19,8
1993;312;244;240;0;4;78,2;21,8
1989;308;226;226;0;0;73,4;26,6
1986;309;230;230;0;0;74,4;25,6
1982;301;238;234;0;4;79,1;20,9
1979;297;233;229;0;4;78,5;21,6
1977;277;247;242;0;5;89,2;10,8

