﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252252&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;9;16;4;7;11;0;1;1;0;0;0;0;0;0;3;2;5
De 5 a 9 anys;13;10;23;13;10;23;12;8;20;12;9;21;10;8;18;0;0;0
De 10 a 14 anys;16;12;28;16;12;28;15;11;26;15;11;26;14;10;24;0;0;0
De 15 a 19 anys;26;19;45;25;17;42;25;17;42;25;17;42;25;17;42;1;2;3
De 20 a 24 anys;18;18;36;17;17;34;15;17;32;15;17;32;15;17;32;1;1;2
De 25 a 29 anys;39;24;63;37;23;60;31;18;49;31;18;49;30;18;48;2;1;3
De 30 a 34 anys;29;26;55;28;26;54;24;23;47;24;23;47;24;22;46;1;0;1
De 35 a 39 anys;32;28;60;29;24;53;27;24;51;27;24;51;27;24;51;3;4;7
De 40 a 44 anys;20;21;41;20;21;41;17;21;38;17;21;38;17;20;37;0;0;0
De 45 a 49 anys;16;23;39;16;21;37;15;20;35;15;20;35;14;18;32;0;2;2
De 50 a 54 anys;26;19;45;26;18;44;26;17;43;25;17;42;24;16;40;0;1;1
De 55 a 59 anys;24;21;45;24;21;45;24;21;45;24;21;45;23;20;43;0;0;0
De 60 a 64 anys;15;26;41;15;26;41;15;26;41;15;26;41;15;25;40;0;0;0
De 65 a 69 anys;42;31;73;42;31;73;42;31;73;42;31;73;40;28;68;0;0;0
De 70 a 74 anys;24;34;58;24;34;58;23;33;56;23;33;56;22;31;53;0;0;0
De 75 a 79 anys;26;26;52;26;26;52;26;26;52;26;26;52;24;24;48;0;0;0
De 80 a 84 anys;14;18;32;14;18;32;13;18;31;13;18;31;13;16;29;0;0;0
De 85 anys i més;14;18;32;14;18;32;13;18;31;13;18;31;12;16;28;0;0;0
Total;401;383;784;390;370;760;363;350;713;362;350;712;349;330;679;11;13;24

