﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Gregori
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171637&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1680;445
03/2024 (p);1675;445
02/2024;1660;445
01/2024;1675;445
12/2023;1680;450
11/2023;1675;455
10/2023;1670;455
09/2023;1670;460
08/2023;1610;460
07/2023;1650;460
06/2023;1650;460
05/2023;1650;455
04/2023;1660;450
03/2023;1640;450
02/2023;1625;445
01/2023;1610;450
12/2022;1615;455
11/2022;1600;455
10/2022;1600;450
09/2022;1585;450
08/2022;1520;445
07/2022;1605;445
06/2022;1560;445
05/2022;1580;440
04/2022;1595;440
03/2022;1585;435
02/2022;1580;435
01/2022;1570;425
12/2021;1572;426
11/2021;1575;422
10/2021;1586;423
09/2021;1549;418
08/2021;1489;420
07/2021;1563;426
06/2021;1506;423
05/2021;1506;423
04/2021;1504;422
03/2021;1494;421
02/2021;1498;414
01/2021;1479;408
12/2020;1493;411
11/2020;1486;408
10/2020;1479;411
09/2020;1444;409
08/2020;1386;416
07/2020;1411;414
06/2020;1408;417
05/2020;1423;411
03/2020;1421;411
12/2019;1454;420
09/2019;1432;411
06/2019;1421;419
03/2019;1458;412
12/2018;1437;402
09/2018;1400;392
06/2018;1396;395
03/2018;1394;395
12/2017;1395;390
09/2017;1322;371
06/2017;1341;399
03/2017;1328;384
12/2016;1338;378
09/2016;1310;372
06/2016;1310;377
03/2016;1303;372
12/2015;1286;373
09/2015;1244;368
06/2015;1235;367
03/2015;1247;379
12/2014;1210;370
09/2014;1189;373
06/2014;1203;368
03/2014;1199;359
12/2013;1191;352
09/2013;1180;348
06/2013;1194;357
03/2013;1169;358
12/2012;1171;360
09/2012;1183;358
06/2012;1206;366
03/2012;1184;363

