﻿Población. Por lugar de nacimiento, sexo y edad
Guingueta d'Àneu, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:259031&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;0;5;0;0;0;0;0;0;5;0;5
De 5 a 9 años;1;3;4;0;0;0;1;0;1;2;3;5
De 10 a 14 años;7;6;13;0;0;0;0;0;0;7;6;13
De 15 a 19 años;5;7;12;0;0;0;1;0;1;6;7;13
De 20 a 24 años;5;4;9;0;0;0;0;0;0;5;4;9
De 25 a 29 años;5;0;5;1;0;1;3;3;6;9;3;12
De 30 a 34 años;5;2;7;1;0;1;4;3;7;10;5;15
De 35 a 39 años;4;4;8;1;0;1;0;3;3;5;7;12
De 40 a 44 años;13;4;17;1;0;1;1;3;4;15;7;22
De 45 a 49 años;2;5;7;0;2;2;4;2;6;6;9;15
De 50 a 54 años;18;11;29;0;2;2;0;4;4;18;17;35
De 55 a 59 años;13;7;20;2;2;4;2;3;5;17;12;29
De 60 a 64 años;12;14;26;0;1;1;0;2;2;12;17;29
De 65 a 69 años;9;6;15;1;0;1;1;4;5;11;10;21
De 70 a 74 años;5;5;10;1;0;1;2;0;2;8;5;13
De 75 a 79 años;6;7;13;1;0;1;0;1;1;7;8;15
De 80 a 84 años;3;2;5;0;0;0;0;0;0;3;2;5
85 años o más;7;6;13;0;0;0;0;1;1;7;7;14
Total;125;93;218;9;7;16;19;29;48;153;129;282

