﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sarroca de Bellera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252017&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;2;4;4;2;7;3;6;3;8;5;6;5;28;83
 dones;2;0;3;1;2;3;4;4;8;4;3;3;1;32;70
 total;2;2;7;5;4;10;7;10;11;12;8;9;6;60;153
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;2;7;3;6;3;8;5;6;5;28;77
 dones;0;0;0;0;2;3;4;4;8;4;3;3;1;32;64
 total;0;0;0;4;4;10;7;10;11;12;8;9;6;60;141
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;5;3;6;3;6;4;3;2;1;34
 dones;0;0;0;0;0;2;2;2;4;3;1;2;0;2;18
 total;0;0;0;0;1;7;5;8;7;9;5;5;2;3;52
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
 total;0;0;0;0;0;2;1;0;0;0;0;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;6;3;6;3;6;4;3;2;1;35
 dones;0;0;0;0;0;3;3;2;4;3;1;2;0;2;20
 total;0;0;0;0;1;9;6;8;7;9;5;5;2;3;55
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;2;25;29
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;26;26
 total;0;0;0;0;0;0;0;0;0;0;0;2;2;51;55
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;1;0;2;5
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
 total;0;0;0;0;0;0;0;0;0;1;1;1;1;4;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;2;4;3;1;1;0;0;0;0;0;0;0;0;11
 dones;2;0;3;1;2;0;0;0;0;0;0;0;0;0;8
 total;2;2;7;4;3;1;0;0;0;0;0;0;0;0;19
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;3;1;2;0;0;1;8
 total;0;0;0;0;0;0;0;1;3;1;2;0;0;1;8
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1;0;0;1;0;3
 dones;0;0;0;0;0;0;1;1;1;0;0;1;0;1;5
 total;0;0;0;1;0;0;1;1;1;1;0;1;1;1;8
 total no actius;;;;;;;;;;;;;;;
 homes;0;2;4;4;1;1;0;0;0;2;1;3;3;27;48
 dones;2;0;3;1;2;0;1;2;4;1;2;1;1;30;50
 total;2;2;7;5;3;1;1;2;4;3;3;4;4;57;98

