﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bossòst
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250595
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;28,17;40,4;1
2022;28,17;39,8;1
2021;28,17;39,8;1
2020;28,17;39,6;1
2019;28,17;39,4;1
2018;28,17;39,4;1
2017;28,17;39,8;1
2016;28,17;39,9;1
2015;28,17;40,4;1
2014;28,17;40,5;1
2013;28,17;42,1;1
2012;28,17;41,9;1
2011;28,17;41,5;1
2010;28,17;42,0;1
2009;28,17;43,3;1
2008;28,17;42,7;1
2007;28,17;39,6;1
2006;28,17;37,0;1
2005;28,17;36,2;1
2004;28,17;36,0;1
2003;28,17;35,9;1
2002;28,17;34,3;1
2001;28,17;32,8;1
2000;28,17;30,7;1
1999;28,17;30,1;1
1998;28,17;29,1;1

