﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Isona i Conca Dellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251155&lang=en
;2009
   Total;
 titulars;
 total;174
 homes;129
 dones;45
 titulars caps d'explotació;
 total;146
 homes;116
 dones;30
     Percentatge de temps treballat < 25%;
 titulars;
 total;71
 homes;53
 dones;18
 titulars caps d'explotació;
 total;59
 homes;44
 dones;15
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;10
 dones;5
 titulars caps d'explotació;
 total;13
 homes;9
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;53
 homes;47
 dones;6
 titulars caps d'explotació;
 total;51
 homes;46
 dones;5
               Sense dedicació;
 titulars;
 total;12
 homes;2
 dones;10

