﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Pere de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082346&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;318;894;1071;1398;3678
Hombres;135;477;597;633;1845
Mujeres;180;417;471;765;1833
Extranjera;30;30;66;117;246
Hombres;21;15;42;57;129
Mujeres;12;18;27;63;117
Total;351;924;1137;1515;3924
Hombres;156;492;642;687;1974
Mujeres;195;432;495;825;1950

