﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080734&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;747;..;0;0;1212;1959
Sense estudis;6728;1121;1890;273;2689;9417
Educació primària;8351;2592;4152;1003;1442;9793
ESO;19116;11178;14574;7116;949;20065
Batxillerat superior;8612;6120;7269;5405;369;8981
FP grau mitjà;5423;4179;4884;3436;..;5494
FP grau superior;5971;5118;5642;4438;..;5993
Diplomatura;4180;3706;4071;3511;..;4262
Grau universitari;906;640;738;515;..;1003
Llicenciatura i doctorat;4611;4100;4426;3819;..;4855
Total;64646;38780;47646;29516;7177;71823

