﻿Persona principal de la família per sexe i edat
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Quan conviuen diverses famílies enparentades en primer grau, si s'han censat com a famílies independents, es considera una sóla persona principal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=5464
;Homes;Dones;Total
Menys de 20 anys;791;352;1143
De 20 a 24 anys;15828;1552;17380
De 25 a 29 anys;96987;2281;99268
De 30 a 34 anys;128477;3203;131680
De 35 a 39 anys;151170;5252;156422
De 40 a 44 anys;149234;8993;158227
De 45 a 49 anys;145938;14169;160107
De 50 a 54 anys;113330;18403;131733
De 55 a 59 anys;104307;23427;127734
De 60 a 64 anys;91048;27677;118725
De 65 a 69 anys;67965;26039;94004
De 70 a 74 anys;43186;22189;65375
De 75 anys i més;37523;28887;66410
Total;1145784;182424;1328208

