﻿Habitatges principals. Per any de construcció i règim de tinença
Vilaplana. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:431690
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;9;12;1;4;6;14;13;7;66
De propietat, per compra amb pagaments pendents;0;0;0;0;1;0;0;0;1
De propietat, per herència o donació;18;11;3;1;5;10;17;7;72
Cedit gratis, per empresa o raó de treball;2;0;0;0;0;1;0;1;4
Cedit gratis, per altres persones o  institucions;2;1;1;0;0;4;2;1;11
De lloguer, sense mobles;2;4;0;0;2;1;0;1;10
De lloguer, amb mobles;1;2;0;0;0;0;0;1;4
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;34;30;5;5;14;30;32;18;168

