﻿Population. By year of arrival in the housing, sex and place of birth
Santa Margarida i els Monjos. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082515&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;153;183;336;27;27;57;87;69;159;273;276;549
2019;135;108;246;15;24;39;126;84;210;276;219;495
2018;153;117;267;27;30;60;57;54;111;237;198;438
2017;84;87;174;15;18;33;63;42;105;162;147;309
2016;99;105;204;24;15;36;36;51;87;156;171;324
2011-2015;342;315;657;63;51;111;156;156;309;558;522;1077
2001_2010;663;657;1317;171;171;342;114;117;231;945;945;1890
Before 2001 or has always lived in the home before 2001;87;87;177;54;60;114;24;15;39;168;162;330
He was born in the municipality and he has always lived in the house after 2001;585;510;1098;0;0;0;0;0;0;585;510;1098
Not available;357;408;762;192;198;390;3;6;12;549;612;1161
Total;2661;2577;5238;588;591;1179;663;594;1260;3909;3762;7674

