﻿Parts segons l'edat de la mare i la multiplicitat
Baix Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:11&lang=es
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;1;0;0;0;1
De 15 anys;1;0;0;0;1
De 16 anys;7;0;0;0;7
De 17 anys;8;0;0;0;8
De 18 anys;17;0;0;0;17
De 19 anys;30;0;0;0;30
De 20 anys;49;0;0;0;49
De 21 anys;52;0;0;0;52
De 22 anys;68;0;0;0;68
De 23 anys;87;1;0;0;88
De 24 anys;96;1;0;0;97
De 25 anys;125;0;0;0;125
De 26 anys;143;1;0;0;144
De 27 anys;176;0;0;0;176
De 28 anys;246;1;0;0;247
De 29 anys;309;4;0;0;313
De 30 anys;309;4;0;0;313
De 31 anys;369;4;0;0;373
De 32 anys;357;4;0;0;361
De 33 anys;377;9;0;0;386
De 34 anys;448;5;0;0;453
De 35 anys;406;4;0;0;410
De 36 anys;360;8;0;0;368
De 37 anys;351;4;0;0;355
De 38 anys;301;3;0;0;304
De 39 anys;244;9;0;0;253
De 40 anys;207;4;0;0;211
De 41 anys;141;6;0;0;147
De 42 anys;105;2;0;0;107
De 43 anys;67;2;0;0;69
De 44 anys;46;1;0;0;47
De 45 anys;25;0;0;0;25
De 46 anys;27;0;0;0;27
De 47 anys;17;1;0;0;18
De 48 anys;6;0;0;0;6
De 49 anys;7;0;0;0;7
De 50 anys i més;7;0;0;0;7
No hi consta;0;0;0;0;0
Total;5592;78;0;0;5670

