﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082009
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;6785;12950;11580;7605;38925
04/2024;6760;12955;11585;7535;38835
03/2024;6730;12955;11575;7515;38775
02/2024;6625;12905;11520;7425;38475
01/2024;6565;12845;11465;7395;38270
12/2023;6770;12925;11455;7370;38520
11/2023;6760;13050;11480;7380;38665
10/2023;6585;12990;11425;7330;38335
09/2023;6465;13000;11410;7305;38185
08/2023;6170;12680;11125;7135;37110
07/2023;6450;12830;11125;7120;37525
06/2023;6475;13010;11235;7120;37840
05/2023;6490;13185;11295;7180;38150
04/2023;6505;13235;11280;7140;38160
03/2023;6430;13195;11195;7090;37910
02/2023;6385;13190;11160;7055;37785
01/2023;6290;13160;11145;6990;37585
12/2022;6440;13175;11150;6980;37745
11/2022;6460;13310;11130;6965;37870
10/2022;6280;13220;11080;6965;37545
09/2022;6085;13170;11070;6935;37260
08/2022;6050;12985;10910;6805;36750
07/2022;6490;13255;10970;6780;37495
06/2022;6225;13250;10890;6690;37055
05/2022;6195;13480;10995;6745;37415
04/2022;6125;13480;10970;6680;37255
03/2022;5975;13430;10825;6620;36845
02/2022;5900;13410;10795;6580;36685
01/2022;5850;13450;10750;6570;36625
12/2021;6074;13535;10742;6581;36932
11/2021;6044;13668;10740;6569;37021
10/2021;5897;13640;10711;6553;36801
09/2021;5578;13507;10575;6492;36152
08/2021;5524;13427;10426;6344;35721
07/2021;5807;13608;10512;6343;36270
06/2021;5638;13553;10465;6329;35985
05/2021;5568;13667;10517;6380;36132
04/2021;5427;13625;10448;6327;35827
03/2021;5315;13629;10380;6284;35608
02/2021;5378;13770;10356;6282;35786
01/2021;5359;13804;10379;6228;35770
12/2020;5546;13815;10372;6227;35960
11/2020;5566;14051;10438;6251;36306
10/2020;5535;14035;10443;6254;36267
09/2020;5307;13938;10377;6207;35829
08/2020;5200;13823;10251;6095;35369
07/2020;5370;13882;10222;6046;35520
06/2020;5237;13916;10168;6029;35350
05/2020;5346;14082;10344;6100;35872
03/2020;5450;14164;10353;6023;35990
12/2019;6146;14634;10384;6042;37206
09/2019;5788;14651;10272;5891;36602
06/2019;6111;14885;10168;5805;36969
03/2019;5923;14985;10128;5776;36812
12/2018;6017;14970;9987;5657;36631
09/2018;5770;15083;9879;5649;36381
06/2018;6072;15119;9713;5445;36349
03/2018;5736;15054;9677;5379;35846
12/2017;5789;14923;9516;5275;35503
09/2017;5549;15159;9449;5198;35355
06/2017;5661;15073;9229;5016;34979
03/2017;5442;15042;9159;4975;34618
12/2016;5555;14978;8899;4900;34332
09/2016;5169;14929;8813;4821;33732
06/2016;5410;15069;8594;4729;33802
03/2016;5213;14953;8551;4694;33411
12/2015;5323;14924;8473;4618;33338
09/2015;5056;14884;8329;4551;32820
06/2015;5255;14913;8170;4477;32815
03/2015;4960;14937;8137;4440;32474
12/2014;5100;14762;8023;4382;32267
09/2014;4979;14737;7964;4316;31996
06/2014;5218;14850;7815;4249;32132
03/2014;4946;14677;7750;4240;31613
12/2013;5109;14612;7700;4220;31641
09/2013;4957;14667;7650;4188;31462
06/2013;5154;14710;7507;4187;31558
03/2013;4884;14679;7502;4206;31271
12/2012;5127;14687;7521;4178;31513
09/2012;5219;14978;7631;4402;32230
06/2012;5509;15010;7456;4354;32329
03/2012;5490;15044;7437;4343;32314

