﻿Migracions. Totals segons diferents fonts
Albatàrrec. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250077&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;98;97
 emigracions;111;110
 saldo migratori;-13;-13
 amb la resta d'Espanya;;
 immigracions;22;23
 emigracions;5;7
 saldo migratori;17;16
       Migracions externes;;
 immigracions;67;81
 emigracions;78;84
 saldo migratori;-11;-3
          saldo migratori total;-7;0

