﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Coloma de Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082444
;Homes;Dones;Total
Agricultura i ramaderia;31;13;44
Pesca;2;0;2
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;4;3;7
Ext i trans. minerals;9;2;11
Indústria química;24;20;44
Cont maquin mat elèctric;128;31;159
Material transport;33;5;38
Alimentació i begudes;24;19;43
Tèxtil, cuir confecció;15;28;43
Suro i fusta;21;4;25
Paper i arts gràfiques;22;9;31
Plàstics indu. manufact.;37;17;54
Construcció;66;12;78
Comerç i reparació;106;62;168
Hostaleria i restauració;16;10;26
Transport i act. annexes;49;10;59
Comuni- cacions;8;5;13
Assegurances i financeres;40;8;48
Servei empr. llogers;36;18;54
Adm pública defensa i SS;26;31;57
Educació i investigació;46;50;96
Sanitat i assis. social;19;44;63
Altres serveis;11;27;38
Total;773;429;1202

