﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081022&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;8238;7149;15387;7041;7020;14061;399;2142;2538;1245;1611;2853;432;327;759;17352;18246;35598
De 0 a 15 anys;3126;2898;6024;0;0;0;0;0;0;0;0;0;0;0;0;3126;2901;6024
De 16 a 64 anys;4890;4014;8904;4548;4878;9423;57;285;345;996;1317;2313;405;288;693;10899;10782;21681
65 anys o més;219;237;456;2496;2145;4638;342;1851;2193;249;291;540;27;42;66;3327;4569;7896
Estrangera;1107;882;1989;963;1056;2019;3;42;45;93;99;192;639;438;1074;2799;2517;5316
De 0 a 15 anys;465;492;957;0;0;0;0;0;0;0;0;0;6;9;18;471;504;972
De 16 a 64 anys;639;387;1026;906;1026;1932;3;18;21;87;93;180;612;378;993;2247;1902;4149
65 anys o més;3;3;6;57;30;87;0;24;24;6;6;12;18;48;63;84;111;195
Total;9342;8031;17373;8004;8079;16080;399;2181;2580;1335;1710;3045;1068;765;1833;20151;20763;40914
De 0 a 15 anys;3591;3393;6981;0;0;0;0;0;0;0;0;0;9;9;18;3597;3402;6999
De 16 a 64 anys;5529;4398;9927;5454;5904;11358;57;306;366;1083;1410;2493;1020;666;1686;13143;12684;25827
65 anys o més;222;237;462;2550;2175;4725;342;1878;2217;252;297;552;42;87;132;3411;4677;8088

