﻿Eleccions al Parlament de Catalunya. Dades generals
Alt Camp
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:01&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;32247;16985;16580;143;262;52,7;47,3
2017;31900;26236;25996;110;130;82,2;17,8
2015;31981;25087;24819;157;111;78,4;21,6
2012;32048;22192;21669;332;191;69,2;30,8
2010;32027;18609;17953;483;173;58,1;41,9
2006;31350;18236;17497;290;449;58,2;41,8
2003;30011;19689;19456;160;73;65,6;34,4
1999;28892;18368;18132;154;82;63,6;36,4
1995;28107;19412;19124;192;96;69,1;30,9
1992;27056;16827;16501;192;134;62,2;37,8
1988;26330;17368;17159;98;111;66,0;34,0
1984;24853;18737;18542;76;119;75,4;24,6
1980;24686;17426;17227;76;123;70,6;29,4

