﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Solsonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:35
;1991
Ocupats;
agricultura;928
indústria/energia;1234
construcció;596
serveis;1487
total;4245
Desocupats;
agricultura;9
indústria/energia;72
construcció;28
serveis;59
total;168

