﻿Altres familiars per edat i sexe
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430419&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;44;33
 nombre persones;58;41
  homes;43;32
   dones;15;9
 altres familiars caps explotació;;
 nombre persones;12;0
  homes;12;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;11;10
 homes;8;9
 dones;4;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;6;7
 homes;3;5
 dones;3;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;6;4
 homes;5;3
 dones;1;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;3
 homes;3;2
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;5
 homes;2;4
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;1
 homes;2;0
 dones;0;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;6;3
 homes;2;3
 dones;4;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;0
 homes;3;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;6;2
 homes;6;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;9;5
 homes;9;4
 dones;2;1
 altres familiars caps explotació;;
 homes;4;0
 dones;0;0

