﻿Viviendas principales. Por tipo de edificio y año de construcción
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:36&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;999;123;1716;3;6;2847
De 1900 a 1920;1095;123;1158;3;3;2382
De 1921 a 1940;237;54;705;0;0;996
De 1941 a 1950;150;36;552;0;0;738
De 1951 a 1960;510;129;1686;3;0;2331
De 1961 a 1970;1461;402;13485;6;12;15363
De 1971 a 1980;2670;435;20421;9;12;23547
De 1981 a 1990;2337;360;8682;0;3;11385
De 1991 a 2000;2658;753;12771;0;9;16191
De 2001 a 2010;2301;1311;21063;3;0;24675
De 2011 a 2020;252;72;1527;0;3;1851
No consta;75;54;204;291;147;771
Total;14739;3846;83973;324;192;103074

