﻿Atur registrat. Per sectors. Mitjanes anuals
Castellnou de Bages
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080620
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;11,2;5,1;37,4;1,7;55,3
2022;0,0;9,3;3,3;32,4;4,3;49,2
2021;0,0;8,5;4,3;41,6;3,3;57,7
2020;0,7;6,2;1,9;46,3;2,3;57,3
2019;1,0;8,9;1,2;33,0;1,0;45,1
2018;0,8;7,8;2,6;24,8;1,6;37,5
2017;0,1;8,4;1,1;28,9;2,1;40,6
2016;0,0;8,8;1,8;34,1;2,8;47,5
2015;0,0;10,2;2,8;43,4;2,0;58,3
2014;0,2;12,8;4,8;42,1;1,5;61,4
2013;1,1;11,3;9,8;55,3;1,6;79,1
2012;2,0;12,7;6,9;58,8;1,6;82,0
2011;1,3;15,7;6,6;49,8;2,8;76,2
2010;0,5;20,7;7,8;45,4;3,9;78,3
2009;0,1;27,0;7,3;44,3;1,3;80,0
2008;0,0;13,9;0,8;33,9;1,3;49,8
2007;0,0;9,5;0,8;19,5;1,3;31,1
2006;0,1;9,3;1,1;11,8;0,9;23,2
2005;0,0;11,0;2,2;11,5;0,8;25,4

