﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:22
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;8919;540;477;15;48;9996
2 plantes;1875;876;1092;9;6;3855
3 plantes;207;96;2961;6;3;3270
4 plantes;3;9;4335;0;0;4347
5 plantes;3;3;2394;0;0;2397
6 plantes;0;0;2106;0;0;2106
7 plantes;0;0;432;0;0;429
8 plantes;0;0;45;0;0;45
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;45;3;6;336;81;474
Total;11046;1524;13854;363;138;26928

