﻿Parc de vehicles. Índex de motorització
Bovera
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250560&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;609,52;92,06;196,83;974,60
2011;596,39;84,34;198,80;948,80
2010;577,71;73,31;193,55;912,02
2009;546,74;73,65;195,47;878,19
2008;532,21;67,23;190,48;851,54
2007;538,46;68,68;184,07;843,41
2006;587,60;56,60;194,07;892,18
2005;559,68;45,09;188,33;816,98
2004;537,86;39,16;180,16;767,62
2003;526,46;31,75;171,96;740,74
2002;501,30;33,77;158,44;703,90
2001;494,79;33,85;164,06;700,52
2000;444,44;37,04;150,62;639,51
1999;406,86;36,76;151,96;602,94
1998;370,10;34,31;127,45;539,22
1997;338,03;25,82;117,37;488,26
1996;335,68;25,82;110,33;478,87
1995;298,37;18,65;100,23;424,24
1994;292,34;18,56;99,77;415,31
1993;255,08;15,80;101,58;374,72
1992;239,56;15,38;94,51;351,65
1991;235,57;13,86;108,55;360,28

