﻿Població ocupada. Per situació professional, sexe i edat
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:11
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;81;47;128;172;106;278;17;6;23;34;42;76;1989;1387;3376;3173;2208;5381;0;0;0;5466;3796;9262
De 20 a 24 anys;302;160;462;828;563;1391;27;19;46;91;77;168;9490;8009;17499;7788;7466;15254;0;0;0;18526;16294;34820
De 25 a 29 anys;923;464;1387;1889;1092;2981;67;28;95;62;59;121;19509;16460;35969;7169;6993;14162;0;0;0;29619;25096;54715
De 30 a 34 anys;1566;650;2216;2359;1059;3418;93;67;160;34;37;71;21424;15130;36554;4515;4579;9094;0;0;0;29991;21522;51513
De 35 a 39 anys;1905;743;2648;2445;1118;3563;120;62;182;19;51;70;18718;11565;30283;3268;3524;6792;0;0;0;26475;17063;43538
De 40 a 44 anys;2002;808;2810;2278;995;3273;119;46;165;20;43;63;15700;10044;25744;2364;2684;5048;0;0;0;22483;14620;37103
De 45 a 49 anys;1873;685;2558;2181;972;3153;117;31;148;15;47;62;13880;7715;21595;1790;1918;3708;0;0;0;19856;11368;31224
De 50 a 54 anys;1743;591;2334;2083;917;3000;98;14;112;20;42;62;13127;5502;18629;1555;1344;2899;0;0;0;18626;8410;27036
De 55 a 59 anys;1308;383;1691;1654;685;2339;70;16;86;20;34;54;10071;3109;13180;1030;732;1762;0;0;0;14153;4959;19112
De 60 a 64 anys;650;199;849;891;312;1203;24;4;28;7;14;21;4066;1179;5245;373;298;671;0;0;0;6011;2006;8017
65 anys o més;189;91;280;228;180;408;5;8;13;5;13;18;770;696;1466;189;307;496;0;0;0;1386;1295;2681
Total;12542;4821;17363;17008;7999;25007;757;301;1058;327;459;786;128744;80796;209540;33214;32053;65267;0;0;0;192592;126429;319021

