﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Flaçà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170675
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,53;175,8;1
2022;6,53;173,1;1
2021;6,53;175,7;1
2020;6,53;173,1;1
2019;6,53;167,4;1
2018;6,53;165,5;1
2017;6,53;160,8;1
2016;6,53;155,9;1
2015;6,53;162,3;1
2014;6,53;159,4;1
2013;6,53;160,6;1
2012;6,53;163,1;1
2011;6,53;162,2;1
2010;6,53;163,9;1
2009;6,53;164,2;1
2008;6,53;160,8;1
2007;6,53;155,9;1
2006;6,53;152,7;1
2005;6,53;150,5;1
2004;6,53;142,7;1
2003;6,53;137,8;1
2002;6,53;135,4;1
2001;6,53;132,0;1
2000;6,53;129,4;1
1999;6,53;129,3;1
1998;6,53;128,6;1

