﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082798&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;774;1992;2763
De 31 a 45 m²;4767;1599;6363
De 46 a 60 m²;15453;2754;18210
De 61 a 75 m²;23997;2628;26625
De 76 a 90 m²;15441;1848;17289
De 91 a 105 m²;9174;1014;10191
De 106 a 120 m²;4188;588;4776
De 121 a 150 m²;4467;642;5109
De 151 a 180 m²;2466;378;2844
Más de 180 m²;3642;648;4290
No consta;423;2256;2676
Total;84789;16341;101133

