﻿Indicadores de viviendas
Puig-reig
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081751&lang=es
;2021
Proporción de viviendas principales (%);73,3
Proporción de viviendas no principales (%);26,7
Proporción de viviendas principales de propiedad (%);67,6
Proporción de viviendas principales de alquiler (%);20,6
Proporción de viviendas principales en otro régimen de tenencia (%);11,8
Proporción de viviendas principales de hasta 45 m2 (%);4,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);11,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);39,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,3
Proporción de viviendas principales de más de 120 m2 (%);19,6
Proporción de viviendas principales construidas hasta 1950 (%);24,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);11,9
Proporción de viviendas principales construidas de 1971 a 1980 (%);22,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);19,3
Proporción de viviendas principales construidas en 2001 o después (%);18,2

