﻿Parc de vehicles. Índex de motorització
Balsareny
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080180
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;520,05;75,32;134,88;788,37
2011;519,75;73,27;137,38;786,20
2010;520,23;73,74;140,32;792,25
2009;508,26;72,04;138,95;778,19
2008;507,28;70,19;142,08;761,48
2007;518,77;64,81;146,33;776,83
2006;509,67;57,70;145,92;754,08
2005;499,54;55,23;135,49;740,31
2004;486,58;49,37;127,74;708,42
2003;464,99;47,30;119,47;664,62
2002;459,85;45,40;119,52;655,34
2001;451,33;43,51;119,25;646,32
2000;444,10;44,23;114,56;630,84
1999;430,84;42,23;115,36;614,14
1998;409,42;38,86;106,79;576,50
1997;392,55;38,74;95,64;543,58
1996;382,26;38,74;89,89;523,31
1995;356,91;39,66;84,05;490,97
1994;341,58;41,22;73,91;467,02
1993;342,32;39,57;68,58;459,55
1992;343,05;37,69;67,14;457,01
1991;333,92;35,83;64,61;443,47

