﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081445&lang=en
;1999;1989
      Total;;
 explot.;38;56
 UTA;65;59
     Mà d'obra familiar;;
 total;;
  explot.;32;51
 nombre persones;57;91
  UTA;35;46
 titular;;
 nombre persones;32;51
  UTA;20;26
 cònjuge;;
 nombre persones;12;16
 altres familiars;;
  UTA;7;7
   explot.;12;18
 nombre persones;13;24
  UTA;7;14
       Mà d'obra assalariada;;
 total;;
  explot.;10;9
   UTA;30;12
 fixa;;
  explot.;8;7
 nombre persones;30;13
  UTA;28;12
 eventual;;
  explot.;5;4
   UTA;2;1

