﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081402
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;131;0;0;1;0;1;0;2;133
Tècnics i professionals científics i intel.lectuals;186;1;0;0;1;3;0;5;191
Tècnics i professionals de suport;266;0;0;0;1;1;0;2;268
Empleats administratius;179;0;0;0;0;2;1;3;182
Treballadors de serveis i venedors de comerç;342;0;0;1;0;4;0;5;347
Treballadors qualificats en act.agràries i pesqueres;18;0;0;1;0;0;0;1;19
Artesans i treballadors qualificats de les indúst. i constr.;611;1;1;2;1;2;0;7;618
Operadors d' instal.lacions i maquinària, i muntadors;501;1;1;1;0;3;0;6;507
Treballadors no qualificats;219;0;0;0;1;7;0;8;227
Forces armades;0;0;0;0;0;0;0;0;0
Total;2453;3;2;6;4;23;1;39;2492

