﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251728&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;8;10;14;12;20;12;13;10;1;103
dones;0;0;4;3;4;7;7;7;4;2;0;38
total;0;3;12;13;18;19;27;19;17;12;1;141
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;6;15;13;10;14;12;19;19;5;3;117
dones;1;2;3;2;6;4;4;11;5;7;1;46
total;2;8;18;15;16;18;16;30;24;12;4;163
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;1;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;1;0;1;1;0;5
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;5;30;42;55;44;33;42;33;16;11;3;314
dones;2;12;45;37;38;42;27;23;18;4;1;249
total;7;42;87;92;82;75;69;56;34;15;4;563
Assalariats eventuals;;;;;;;;;;;;
homes;6;28;18;22;16;8;3;2;3;1;1;108
dones;4;16;18;22;13;8;7;2;1;2;1;94
total;10;44;36;44;29;16;10;4;4;3;2;202
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;68;84;100;84;67;78;66;52;28;8;647
dones;7;30;70;64;61;61;45;43;29;15;3;428
total;19;98;154;164;145;128;123;109;81;43;11;1075

