﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431009&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;3;2;60;6;43;116
Tècnics i professionals científics i intel·lectuals;7;30;19;64;2;15;137
Tècnics i professionals de suport;2;13;12;165;6;11;209
Empleats administratius;3;11;12;103;5;3;137
Treballadors de serveis i venedors de comerç;12;21;7;152;10;17;219
Treballadors qualificats en act. agràries i pesqueres;0;0;0;11;0;4;15
Artesans i treballadors qualificats de les indústries i la construcció;4;5;6;199;12;6;232
Operadors d'instal·lacions i maquinària, i muntadors;2;2;3;153;4;8;172
Treballadors no qualificats;6;8;6;73;5;6;104
Forces armades;0;0;2;2;0;0;4
Total;38;93;69;982;50;113;1345

