﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080615&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;29;15;44
Tècnics i professionals científics i intel·lectuals;11;18;29
Tècnics i professionals de suport;20;20;40
Empleats administratius;6;20;26
Treballadors de serveis i venedors de comerç;20;26;46
Treballadors qualificats en activitats agràries i pesqueres;5;1;6
Artesans i treballadors qualificats de les indústries i la construcció;90;10;100
Operadors d'instal·lacions i maquinària, i muntadors;46;17;63
Treballadors no qualificats;24;18;42
Forces armades;0;0;0
Total;251;145;396

