﻿Impost de béns immobles de naturalesa rústica (IBI)
Borredà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080240&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;244;8126;43232;33303;177
2021;2007;2001;240;8066;42909;33608;179
2020;2007;2001;237;8070;42930;34051;181
2019;2007;2001;235;8106;43124;34494;184
2018;2007;2001;233;8073;42950;34648;184
2017;2007;2001;232;8110;43144;34957;186
2016;2007;2001;231;8755;46579;37902;202
2015;2007;2001;219;6761;34377;30872;157
2014;2007;2001;216;6674;32375;30898;150
2013;2007;2001;213;6658;31201;31258;146
2012;2007;2001;213;6595;35003;30962;164
2011;2007;2001;211;6612;30921;31337;147
2010;2007;2001;211;6282;29496;29773;140
2009;2007;2001;196;5939;36468;30301;186
2008;2007;2001;196;5730;31405;29235;160
2007;2007;2001;198;2519;13023;12722;66
2006;1988;1993;129;419;3476;3248;27

