﻿Habitatges principals. Per superfície útil i règim de tinença
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:431476
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;0;0;0;0;1
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;1;0;0;0;1
De 61 a 70 m²;0;0;1;1;0;0;2
De 71 a 80 m²;2;0;9;1;0;0;12
De 81 a 90 m²;5;2;16;0;1;2;26
De 91 a 100 m²;5;2;16;0;0;2;25
De 101 a 110 m²;9;0;13;1;0;0;23
De 111 a 120 m²;10;0;11;1;0;3;25
De 121 a 130 m²;6;4;21;1;1;4;37
De 131 a 140 m²;4;2;4;1;0;0;11
De 141 a 150 m²;4;0;2;0;1;0;7
De 151 a 180 m²;9;5;12;0;1;1;28
De 181 a 210 m²;11;2;24;0;0;1;38
Més de 210 m²;1;0;10;0;0;0;11
Total;67;17;140;6;4;13;247

