﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Aldea, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:439044&lang=en
;2009
   Total;
 altres familiars;
 explotacions;194
 total;261
 homes;134
 dones;127
 altres familiars caps d'explotació;
 total;25
 homes;21
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;189
 homes;92
 dones;97
 altres familiars caps d'explotació;
 total;14
 homes;14
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;25
 homes;18
 dones;7
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;12
 homes;6
 dones;6
 altres familiars caps d'explotació;
 total;3
 homes;1
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;23
 homes;11
 dones;12
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;12
 homes;7
 dones;5
 altres familiars caps d'explotació;
 total;5
 homes;3
 dones;2

