﻿Indicadores de viviendas
Pineda de Mar
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081635&lang=es
;2021
Proporción de viviendas principales (%);69,4
Proporción de viviendas no principales (%);30,6
Proporción de viviendas principales de propiedad (%);65,5
Proporción de viviendas principales de alquiler (%);23,1
Proporción de viviendas principales en otro régimen de tenencia (%);11,4
Proporción de viviendas principales de hasta 45 m2 (%);9,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);21,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);45,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);13,3
Proporción de viviendas principales de más de 120 m2 (%);9,9
Proporción de viviendas principales construidas hasta 1950 (%);2,2
Proporción de viviendas principales construidas de 1951 a 1970 (%);17,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);28,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);34,4
Proporción de viviendas principales construidas en 2001 o después (%);17,7

