﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Capçanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430402&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;70;55;40;185
03/2024 (p);20;70;55;35;180
02/2024;20;70;55;35;185
01/2024;20;65;55;35;180
12/2023;20;65;55;35;180
11/2023;20;65;55;35;175
10/2023;20;65;50;35;175
09/2023;25;65;55;35;175
08/2023;20;65;50;35;175
07/2023;20;65;50;35;170
06/2023;20;65;50;35;170
05/2023;15;60;55;35;165
04/2023;15;65;50;35;170
03/2023;20;65;50;35;170
02/2023;20;65;50;35;170
01/2023;20;65;50;35;170
12/2022;20;65;50;35;170
11/2022;20;70;50;35;175
10/2022;20;65;50;35;170
09/2022;20;65;50;35;165
08/2022;20;65;50;35;165
07/2022;20;65;55;35;175
06/2022;20;65;55;35;175
05/2022;20;70;55;35;180
04/2022;20;70;55;35;180
03/2022;20;70;55;35;175
02/2022;20;65;50;35;170
01/2022;20;65;55;35;175
12/2021;21;64;54;36;175
11/2021;19;69;52;35;175
10/2021;18;71;53;35;177
09/2021;21;73;51;36;181
08/2021;17;70;52;36;175
07/2021;16;68;53;36;173
06/2021;17;65;52;35;169
05/2021;16;66;51;36;169
04/2021;17;67;53;35;172
03/2021;16;64;52;33;165
02/2021;17;64;54;33;168
01/2021;16;61;54;33;164
12/2020;17;60;51;34;162
11/2020;18;59;52;36;165
10/2020;16;59;54;35;164
09/2020;14;61;55;34;164
08/2020;14;58;58;32;162
07/2020;14;58;60;32;164
06/2020;13;58;57;31;159
05/2020;14;63;58;31;166
03/2020;18;60;58;31;167
12/2019;18;61;58;34;171
09/2019;18;66;56;34;174
06/2019;16;62;54;34;166
03/2019;18;59;53;31;161
12/2018;18;60;51;31;160
09/2018;14;61;52;34;161
06/2018;19;67;50;33;169
03/2018;17;66;51;33;167
12/2017;19;62;50;31;162
09/2017;20;62;56;31;169
06/2017;23;67;48;29;167
03/2017;22;69;54;29;174
12/2016;21;66;57;28;172
09/2016;25;64;52;28;169
06/2016;27;64;54;32;177
03/2016;19;61;50;33;163
12/2015;19;64;49;35;167
09/2015;22;63;52;35;172
06/2015;24;60;48;34;166
03/2015;18;60;52;35;165
12/2014;19;65;50;39;173
09/2014;24;70;47;41;182
06/2014;25;70;46;40;181
03/2014;20;72;44;39;175
12/2013;22;73;43;43;181
09/2013;20;74;46;47;187
06/2013;22;75;45;46;188
03/2013;20;69;45;44;178
12/2012;24;68;43;44;179
09/2012;28;76;46;43;193
06/2012;28;75;48;42;193
03/2012;28;77;44;45;194

