﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251898&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;6;0;9;10;8;3;6;1;0;44
dones;0;1;0;0;1;0;2;3;2;1;0;10
total;0;2;6;0;10;10;10;6;8;2;0;54
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;3;10;8;18;13;5;7;10;2;2;80
dones;2;1;2;1;2;3;6;6;5;3;0;31
total;4;4;12;9;20;16;11;13;15;5;2;111
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;17;42;54;51;46;38;26;15;8;1;300
dones;0;11;37;30;31;24;14;7;4;3;1;162
total;2;28;79;84;82;70;52;33;19;11;2;462
Assalariats eventuals;;;;;;;;;;;;
homes;11;30;21;10;5;9;5;5;1;1;0;98
dones;8;22;19;13;18;11;6;6;1;0;0;104
total;19;52;40;23;23;20;11;11;2;1;0;202
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;51;79;72;83;78;56;41;32;12;3;522
dones;10;35;58;44;52;38;28;22;12;7;1;307
total;25;86;137;116;135;116;84;63;44;19;4;829

