﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:083073
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;596;219;695;2869;1591;1676;3287;937;852;3200;15922
Catalunya;401;117;414;1715;1099;766;2297;491;642;2109;10051
Barcelona;362;99;377;1570;1010;716;2128;443;579;1924;9208
Girona;7;3;4;21;15;9;25;7;9;32;132
Lleida;4;6;11;25;20;12;37;11;18;50;194
Tarragona;28;9;22;99;54;29;107;30;36;103;517
Resta de l'Estat;191;102;271;1136;477;893;946;438;201;1032;5687
Andalusia;128;41;130;486;214;419;458;187;61;412;2536
Aragó;5;8;13;51;30;23;62;35;29;98;354
Astúries;0;1;3;10;3;2;6;3;2;8;38
Balears;0;0;2;3;2;2;7;1;3;4;24
Canàries;0;0;0;1;0;0;0;1;1;3;6
Cantàbria;1;1;2;6;0;1;2;2;2;7;24
Catella-la Manxa;14;10;28;119;46;89;75;64;11;77;533
Catella i Lleó;5;12;20;99;37;22;70;45;26;109;445
Comunitat Valenciana;13;1;5;31;12;13;35;22;14;51;197
Extremadura;10;11;31;225;83;235;139;32;22;136;924
Galícia;2;3;7;18;10;15;20;15;9;39;138
Madrid;0;3;4;16;7;11;16;9;10;27;103
Múrcia;11;7;22;56;24;52;49;11;2;34;268
Navarra;1;1;0;3;2;1;1;2;1;7;19
País Basc;0;1;2;2;2;5;3;7;4;10;36
La Rioja;0;1;0;3;1;1;1;1;1;5;14
Ceuta / Melilla;1;1;2;7;4;2;2;1;3;5;28
Estranger;4;0;10;18;15;17;44;8;9;59;184

