﻿Llars unipersonals. Per edat i estat civil. Dones
Palau-solità i Plegamans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081568&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;8;2;0;0;0;10
De 25 a 29 anys;9;3;0;1;0;13
De 30 a 34 anys;10;5;1;7;2;25
De 35 a 39 anys;4;1;1;2;1;9
De 40 a 44 anys;3;1;3;3;0;10
De 45 a 49 anys;4;1;2;4;1;12
De 50 a 54 anys;0;0;3;0;4;7
De 55 a 59 anys;3;2;2;1;0;8
De 60 a 64 anys;3;0;9;0;1;13
De 65 a 69 anys;2;2;16;1;2;23
De 70 a 74 anys;2;2;12;0;0;16
De 75 a 79 anys;1;0;35;1;0;37
De 80 a 84 anys;0;0;14;0;1;15
De 85 anys i més;0;0;17;0;0;17
Total;51;19;115;20;12;217

