﻿Agricultura general. Explotacions per producció estàndard total
Baix Ebre. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:09
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;25;271;249;158;165;101;28;1;0;998
15. Cereals, oleaginoses i ...;16;268;232;148;153;90;25;1;0;933
151. Cereals (excepte arròs)...;6;2;0;0;1;0;0;0;0;9
152. Arròs;10;266;232;148;151;90;25;1;0;923
153. Cereals i arròs, oleag...;0;0;0;0;1;0;0;0;0;1
16. Conreus agrícoles diversos;9;3;17;10;12;11;3;0;0;65
161. Arrels i tubercles;0;0;0;0;0;1;0;0;0;1
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;0;2;12;6;9;5;1;0;0;35
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;9;1;5;4;3;5;2;0;0;29

