﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Massoteres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251327
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;0;0;3;8
12/2023 (p);5;0;0;3;8
09/2023 (p);6;0;0;3;9
06/2023 (p);6;0;0;3;9
03/2023 (p);6;0;0;5;11
12/2022 (p);6;0;0;5;11
09/2022 (p);6;0;0;5;11
06/2022 (p);6;0;0;5;11
03/2022 (p);8;0;0;5;13
12/2021 (p);7;0;0;5;12
09/2021 (p);8;0;0;5;13
06/2021 (p);8;0;0;5;13
03/2021 (p);8;0;0;5;13
12/2020 (p);8;0;0;5;13

