﻿Coneixement del català dels ocupats per professió (CCO94)
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430555&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;94;93;91;91;77;1
Científics i intel·lectuals;110;110;110;110;109;0
Tècnics i prof. de suport;97;97;94;94;89;0
Empleats administratius;80;80;80;80;76;0
Serveis i venedors;143;140;130;130;103;3
Act. agràries i pesqueres;64;59;52;53;35;5
Indústria i construcció;231;229;217;218;160;2
Instal. ,maquinària, muntadors;177;176;170;169;121;1
Treballadors no qualificats;86;78;66;64;40;8
Forces armades;2;2;2;2;2;0
Total;1084;1064;1012;1011;812;20

