﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Feliu de Buixalleu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171595
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;23,0;26,0;49,0
2022;19,8;27,7;47,5
2021;29,4;29,8;59,3
2020;24,0;29,7;53,7
2019;18,1;27,8;45,9
2018;17,9;22,6;40,5
2017;21,9;25,8;47,8
2016;25,8;29,6;55,3
2015;26,7;28,9;55,7
2014;30,4;30,4;60,8
2013;32,6;34,3;66,9
2012;33,3;29,7;62,9
2011;29,1;27,8;56,8
2010;29,1;29,3;58,4
2009;28,4;24,6;53,0
2008;17,0;16,0;33,0
2007;14,7;10,9;25,6
2006;15,2;9,8;25,0
2005;12,9;11,4;24,3

