﻿Població. Per sexe, edat quinquennal i estat civil
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250352&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;19;18;37;0;0;0;0;0;0;0;0;0;0;0;0;19;18;37
De 15 a 19 anys;14;12;26;0;0;0;0;0;0;0;0;0;0;0;0;14;12;26
De 20 a 24 anys;14;24;38;0;0;0;0;0;0;0;0;0;0;0;0;14;24;38
De 25 a 29 anys;9;12;21;1;4;5;0;0;0;0;0;0;0;0;0;10;16;26
De 30 a 34 anys;8;0;8;5;5;10;0;0;0;0;0;0;0;1;1;13;6;19
De 35 a 39 anys;7;4;11;5;17;22;0;0;0;0;1;1;0;0;0;12;22;34
De 40 a 44 anys;2;0;2;16;12;28;0;2;2;0;0;0;0;0;0;18;14;32
De 45 a 49 anys;2;2;4;17;18;35;0;0;0;0;0;0;1;1;2;20;21;41
De 50 a 54 anys;1;1;2;14;16;30;0;0;0;0;0;0;0;0;0;15;17;32
De 55 a 59 anys;1;1;2;12;9;21;1;0;1;2;2;4;1;0;1;17;12;29
De 60 a 64 anys;1;0;1;8;8;16;0;0;0;0;0;0;2;0;2;11;8;19
De 65 a 69 anys;4;1;5;15;12;27;1;2;3;0;0;0;0;0;0;20;15;35
De 70 a 74 anys;3;1;4;11;13;24;2;5;7;0;0;0;0;0;0;16;19;35
De 75 a 79 anys;3;0;3;9;4;13;2;11;13;0;0;0;0;0;0;14;15;29
De 80 a 84 anys;1;0;1;5;4;9;1;6;7;0;0;0;0;0;0;7;10;17
De 85 anys i més;1;0;1;4;2;6;3;10;13;0;0;0;0;0;0;8;12;20
Total;90;76;166;122;124;246;10;36;46;2;3;5;4;2;6;228;241;469

