﻿Nombre d'explotacions i superfície censada
Montclar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081304&lang=es
;2009;1999
      Total explot.;31;30
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;30;27
 ha;2186;1737
 amb ramaderia;;
 explot.;21;20
 ha;1973;1549
 sense ramaderia;;
 explot.;9;7
 ha;212;188
 amb SAU;;
 explot.;30;27
 ha;1363;889
 amb altres terres;;
 explot.;17;21
 ha;823;847

