﻿Atur registrat. Per sexe. Mitjanes anuals
Vic
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082981
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1091,4;1245,8;2337,2
2022;1082,4;1240,8;2323,2
2021;1296,0;1407,8;2703,8
2020;1330,1;1511,7;2841,8
2019;1042,5;1321,8;2364,3
2018;1111,2;1358,4;2469,6
2017;1204,6;1472,8;2677,4
2016;1396,9;1678,4;3075,3
2015;1559,7;1819,9;3379,6
2014;1860,2;1949,3;3809,5
2013;2104,9;2014,6;4119,5
2012;2103,8;1919,1;4022,8
2011;2095,5;1856,4;3951,9
2010;2033,7;1676,0;3709,7
2009;1815,0;1435,5;3250,5
2008;1023,2;995,6;2018,8
2007;632,3;789,6;1421,9
2006;642,2;767,8;1410,0
2005;686,5;763,1;1449,6

