﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cadaqués
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170329&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);196;31;0;0;227
12/2023 (p);139;19;0;0;158
09/2023 (p);208;33;0;0;241
06/2023 (p);207;40;1;0;248
03/2023 (p);167;22;0;0;189
12/2022 (p);138;17;1;0;156
09/2022 (p);203;27;1;0;231
06/2022 (p);206;35;2;0;243
03/2022 (p);144;20;1;0;165
12/2021 (p);125;16;1;0;142
09/2021 (p);189;28;1;0;218
06/2021 (p);196;31;2;0;229
03/2021 (p);152;18;1;0;171
12/2020 (p);125;10;0;0;135

