﻿Residus municipals. Generació. Total registrat i generació per càpita
Menàrguens
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251348&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,09;156,41;156,11;312,52
2020;1,00;143,93;151,59;295,52
2019;0,86;128,10;124,57;252,67
2018;1,15;215,10;120,14;335,24
2017;1,16;249,49;96,90;346,39
2016;1,15;255,51;99,33;354,84
2015;0,98;215,03;87,84;302,87
2014;0,87;208,96;71,76;280,72
2013;0,81;192,91;67,61;260,52
2012;0,94;207,00;95,47;302,47
2011;0,89;206,33;85,89;292,22
2010;0,98;215,38;94,27;309,64
2009;1,09;250,11;88,56;338,66
2008;1,13;279,50;67,56;347,06
2007;1,03;253,01;60,25;313,27
2006;1,07;296,82;40,72;337,55
2005;1,34;375,81;36,48;412,28
2004;1,36;380,03;34,68;414,70
2003;1,37;387,39;27,32;414,71
2002;1,38;384,68;27,06;411,73
2001;1,25;353,86;27,89;381,75
2000;1,02;290,19;19,94;310,13

