﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082482
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;446;1233;1348;1779;4806
Barcelona;430;1188;1330;1744;4692
Girona;3;28;7;17;55
Lleida;8;13;9;7;37
Tarragona;5;4;2;11;22
Resta d'Espanya;345;382;139;131;997
Andalusia;209;242;56;46;553
Aragó;13;13;9;10;45
Principat d'Astúries;3;3;3;2;11
Illes Balears;0;4;2;5;11
Canàries;1;0;1;0;2
Cantàbria;1;1;2;3;7
Castella - la Manxa;19;12;10;9;50
Castella i Lleó;20;19;13;14;66
Comunitat Valenciana;13;8;11;10;42
Extremadura;34;43;7;4;88
Galícia;17;13;7;9;46
Comunitat de Madrid;4;9;11;7;31
Regió de Múrcia;8;6;3;3;20
Comunitat Foral de Navarra;0;2;0;0;2
País Basc;1;2;2;7;12
Rioja, La;1;2;0;0;3
Ceuta i Melilla;1;3;2;2;8
Estranger;66;93;195;172;526
Total;857;1708;1682;2082;6329

