﻿Population. By year of arrival in Spain
Sant Feliu de Codines
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082107&lang=en
;2021
2020;30
2019;78
2018;54
2017;45
2016;30
2011-2015;117
2001_2010;462
1991-2000;90
1981-1990;24
Before 1981;27
He has always lived there;5427
Total;6390

