﻿Llars unipersonals. Per estat civil, sexe i edat
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:34&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;3930;1623;711;2028;597;8892
De 0 a 24 anys;147;0;0;0;33;186
De 25 a 34 anys;744;66;0;21;99;927
De 35 a 44 anys;1116;261;3;219;129;1731
De 45 a 54 anys;924;420;12;606;141;2103
De 55 a 64 anys;516;357;48;645;90;1659
De 65 a 74 anys;300;315;177;384;63;1239
De 75 a 84 anys;144;162;267;135;36;738
85 anys o més;33;45;204;21;3;306
Dones;2289;918;3504;1548;360;8622
De 0 a 24 anys;117;0;0;0;15;135
De 25 a 34 anys;510;60;3;21;63;654
De 35 a 44 anys;528;105;9;120;48;807
De 45 a 54 anys;459;204;36;339;51;1092
De 55 a 64 anys;336;243;270;552;60;1458
De 65 a 74 anys;195;207;897;390;75;1758
De 75 a 84 anys;108;87;1287;120;30;1629
85 anys o més;39;18;1002;9;18;1086
Total;6219;2541;4215;3579;957;17514
De 0 a 24 anys;267;3;0;0;51;318
De 25 a 34 anys;1254;120;3;42;165;1581
De 35 a 44 anys;1647;366;12;342;174;2541
De 45 a 54 anys;1383;624;51;948;192;3195
De 55 a 64 anys;849;600;318;1197;150;3117
De 65 a 74 anys;492;522;1074;771;135;2997
De 75 a 84 anys;252;246;1551;252;63;2367
85 anys o més;75;63;1206;30;21;1395

