﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pallaresos, els
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431009
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;30101;7715
2020;28521;7058
2019;28764;7097
2018;27689;6617
2017;27114;6283
2016;26716;6234
2015;25636;5866
2014;23909;5923
2013;23704;5682
2012;24593;5574
2011;24593;5574
2010;24231;5455
2009;24034;5098
2008;23644;4969
2007;22559;3985
2006;19578;3806
2005;18103;3314
2004;16797;2876
2003;16789;3026
2002;13634;2898
2001;13071;2663
2000;11933;2476

