﻿Indicators on dwellings
Bràfim
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430347&lang=en
;2021
Proportion of main dwellings (%);66,2
Proportion of non-main dwellings (%);33,8
Proportion of main dwellings owned (%);76,4
Proportion of main dwellings rented (%);13,9
Proportion of main dwellings in other tenure status (%);9,7
Proportion of main dwellings up to 45 m2 (%);3,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);22,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);26,6
Proportion of main dwellings over 120 m2 (%);37,1
Proportion of main dwellings built up to 1950 (%);56,8
Proportion of main dwellings built from 1951 to 1970 (%);3,5
Proportion of main dwellings built from 1971 to 1980 (%);9,7
Proportion of main dwellings built from 1981 to 2000 (%);6,2
Proportion of main dwellings built in 2001 or later (%);22,4

