﻿Población. Por año de llegada a la vivienda y sexo
Vilamalla. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172266&lang=es
;Hombres;Mujeres;Total
2020;39;30;66
2019;36;27;63
2018;30;33;66
2017;39;30;69
2016;15;18;33
2011-2015;96;105;204
2001-2010;198;189;387
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;27;21;45
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;39;42;78
No consta;66;72;141
Total;585;567;1152

