﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Selva de Mar, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171886&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;13;20
06/2020;..;..;5;14;21
03/2020;..;..;5;10;18
12/2019;..;..;5;10;20
09/2019;..;..;5;12;22
06/2019;..;..;5;13;22
03/2019;..;..;5;11;21
12/2018;..;..;5;11;21
09/2018;..;..;6;13;23
06/2018;..;..;6;13;22
03/2018;..;..;6;13;22
12/2017;..;..;6;12;22
09/2017;..;..;6;14;23
06/2017;..;..;7;13;24
03/2017;..;..;9;11;25
12/2016;..;..;8;10;22
09/2016;..;..;8;13;26
06/2016;..;..;8;13;25
03/2016;..;..;7;13;23
12/2015;2;1;6;12;21
09/2015;..;..;6;18;27
06/2015;..;..;6;15;24
03/2015;..;..;6;11;20
12/2014;..;..;6;11;20
09/2014;..;..;6;12;21
06/2014;..;..;6;11;20
03/2014;..;..;6;10;20
12/2013;..;..;5;11;20
09/2013;..;..;6;13;23
06/2013;..;..;5;15;24
03/2013;..;..;5;12;21
12/2012;..;..;5;12;21
09/2012;..;..;5;15;24
06/2012;..;..;5;15;24
03/2012;..;..;6;14;24
12/2011;..;..;6;11;21
09/2011;..;..;6;12;22
06/2011;..;..;6;14;24
03/2011;..;..;6;11;21
12/2010;..;..;6;12;22
09/2010;..;..;6;12;22
06/2010;..;..;6;13;23
03/2010;..;..;6;12;22
12/2009;..;..;6;12;21
09/2009;..;..;6;12;21
06/2009;..;..;7;12;23
03/2009;..;..;7;10;21
12/2008;..;..;7;10;21
09/2008;..;..;6;11;21
06/2008;..;..;6;11;22
03/2008;..;..;6;10;21

