﻿Assalariats fixos per edat i sexe
Torrefeta i Florejacs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:259078&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;20;7
 nombre persones;34;12
  homes;30;11
   dones;4;1
 assalariats fixos caps explotació;;
 nombre persones;17;3
  homes;16;2
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;2;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;5;0
 homes;4;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;7;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;4;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;0;1
 homes;0;0
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;5;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;2;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;3;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;0
 homes;2;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

