﻿Viviendas principales. Por superficie útil y régimen de tenencia
Sant Bartomeu del Grau. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:081995&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;1;0;0;1
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;4;0;0;3;0;0;7
De 61 a 70 m²;5;1;0;3;7;2;18
De 71 a 80 m²;1;1;3;1;27;1;34
De 81 a 90 m²;7;1;2;4;49;2;65
De 91 a 100 m²;26;5;1;6;11;0;49
De 101 a 110 m²;17;3;3;9;2;1;35
De 111 a 120 m²;16;2;2;0;3;0;23
De 121 a 130 m²;21;3;2;0;3;2;31
De 131 a 140 m²;4;2;0;3;1;1;11
De 141 a 150 m²;2;2;1;1;0;0;6
De 151 a 180 m²;9;4;1;2;0;2;18
De 181 a 210 m²;7;2;0;1;0;1;11
Más de 210 m²;7;2;0;0;0;0;9
Total;126;28;15;34;103;12;318

