﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Esterri de Cardós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250870&lang=en
;2009;1999
      Total;;
 explot.;9;11
 jornades;2340;2990
 UTA;7;11
     Mà d'obra familiar;;
 total;;
  explot.;8;9
 nombre persones;11;14
  jornades;2337;2527
  UTA;7;9
 titular;;
 nombre persones;8;9
  jornades;1824;1898
  UTA;5;6
 altres familiars;;
  explot.;3;4
 nombre persones;3;5
  jornades;513;630
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;1;2
  jornades;1;457
  UTA;0;2
 fixa;;
  explot.;1;2
 nombre persones;1;3
  jornades;1;457
  UTA;0;2
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;1
 jornades;2;6
 UTA;0;0

